id,title,description,link,image_link,price,availability,condition,google_product_category,brand,unisex,age_group
1712,Hammered Horse Cuff & Chain,  Bracciale rigido ( unisex ) in solido argento 925 massiccio spessore lamina 2.50 mm (c.a). Altezza nella parte centrale 2.50 cm (c.a) interamente fatto a mano in Italia (no cast) nella misura media peso 75 grammi (c.a). Un capolavoro di manodopera orafa e design martellato a mano brunito nei particolari e lucidato.La martellatura può avere delle differenze essendo fatto a mano ogni volta.  ,https://www.bebojewelry.com/product-page/hammered-horse-cuff-&-chain,https://static.wixstatic.com/media/12b62b_9653cf0956ee42ffab939b11dd7ecda0~mv2.png,550 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1711,Heart Ring,Anello cuore in solido argento 925 lucidato a specchio a regola d'arte. Questo grazioso cuore tridimensionale bombato è un piccolo capolavoro di arte orafa.,https://www.bebojewelry.com/product-page/heart-ring,https://static.wixstatic.com/media/12b62b_c9d29f4d9af343b883aae308f480d583~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
15001,Horseshoe Pendant, Pendente ferro di cavallocompleto di catena rolò in argento 925 massiccio.Il pendente portafortuna per eccellenza viene realizzato interamente a mano e rifinito effetto vintage.Lunghezza pendente circa 5 cm (+ catena da 73 cm) larghezza circa 2.6 cm. Peso totale con catena circa 24 grammi. ,https://www.bebojewelry.com/product-page/horseshoe-pendant,https://static.wixstatic.com/media/12b62b_c462a9388d64419caa7f72cb65f4d867~mv2.png,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1401,Indian Arrow Bangle, Bracciale rigido temafreccia indianain argento925 massicciorealizzato interamentea mano in Italiain onore agli indiani d'America. Ilbracciale è scolpitonei dettagli e antichizzato.Successivamente lucidato e applicato superficialmente un effettovintage. ,https://www.bebojewelry.com/product-page/indian-arrow-bangle,https://static.wixstatic.com/media/12b62b_e31d94032649475aa7cd34acec8a5080~mv2.jpg,340 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1204,Indian Arrow Ring, Anello freccia indiana in argento 925 massiccio realizzato a mano in Italia. Il gioiello viene brunito nei dettagli e lucidato superficialmente. ,https://www.bebojewelry.com/product-page/indian-arrow-ring,https://static.wixstatic.com/media/12b62b_f63c9694226544fbadf88818d2fa64ec~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1008,Indian Feather Earrings, Un classico non poteva mancare ecco gli orecchini fatti a mano in argento 925 ossidato due graziosissime piume in stile indiani d'America un portafortuna secondo le loro usanze e simbolo di rinascita. ,https://www.bebojewelry.com/product-page/indian-feather-earrings,https://static.wixstatic.com/media/12b62b_31cfbd2bc60249b8b097f688c3e8ca74~mv2.jpg,270 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1116,Iron Horse Earrings, Orecchini portafortuna a forma di ferro di cavallo. Gli orecchini sono fatti interamente a mano in Italiain argento 925 massiccio. Due piccole riproduzioni in miniatura di ferri di cavallo queste piccole e graziose sculture sono poi antichizzate e lucidate superficialmente in ogni dettaglio. Lunghezza circa 1.2 cm larghezza circa 1 cm. ,https://www.bebojewelry.com/product-page/iron-horse-earrings,https://static.wixstatic.com/media/12b62b_98573a327b3b4bcab38880bc03075fbd~mv2.png,248 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1101,Jack Sparrow, Anello originale in onore del Capitano Jack Sparrow indossato da Johnny Depp fatto a mano in Italia in argento 925. Riporta frontalmente il celebre tatuaggio che porta sul braccio il grande Johnny Depp lateralmente sono incise le scritte : CAPTAIN (capitano) su un lato e PIRATE LIFE (vita da pirata) sul lato opposto.Un anello per veri intenditori e fan del nostro carissimo JOHNNY DEPP - CAPTAIN JACK SPARROW. ,https://www.bebojewelry.com/product-page/jack-sparrow,https://static.wixstatic.com/media/fb8517_38a8b2dbc59a4bc491ac1426fc5d9897~mv2.jpg,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1102,Jack Sparrow Tattoo, Bracciale in argento 925 realizzato a manofrontalmente riporta il celebre tatuaggio dell’attore Johnny Depp e le coordinate del nostro affezionato Capitano Jack Sparrow.Presente la possibilità di personalizzarlo a tuo piacimento nella versionePERSONALIZABLE. ,https://www.bebojewelry.com/product-page/jack-sparrow-tattoo,https://static.wixstatic.com/media/12b62b_619d7e136fda4d169e1d6d369d50261c~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1334,JD3 Tattoo Ring,Anello fatto in onore del nostro affezionato Johnny Depp. Frontalmente riporta il tatuaggio JD3 ( inciso in rilievo)  lateralmente il numero preferito dal nostro Capitano il 3 ha un significato particolare. Disse: ‘Il tre è un numero speciale per me. E’ un numero molto creativo. Triangolo Trinità…servono due persone per fare un’altra persona. Il tre è un numero mistico e magico’ dall’altro lato ? un punto di domanda ‘why?’ (la sua parola preferita) tratto dal film The Brave dove Depp è attore e regista per la prima volta. ,https://www.bebojewelry.com/product-page/jd3-tattoo-ring,https://static.wixstatic.com/media/12b62b_8b66159a550e4dffa65b93a7c3c30223~mv2.jpg,360 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1912,Johnny Depp Skull Ring, Anello teschio Johnny Depp. L'anello è in solido argento 925 fatto a mano in Italia (pieno non svuotato anche dietro) ,https://www.bebojewelry.com/product-page/johnny-depp-skull-ring,https://static.wixstatic.com/media/12b62b_62b402ee75ec4afdbab036704837eebb~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1710,Johnny Depp Skull Ring (Symbols), Anello teschio Johnny Deppfatto in suo onore dopo molte richieste dei nostri clienti. L'anello è in solido argento 925 con simboli in oro 18k sui laterali granati del mozambico nelle orbite e cz sulla fronte incastonati a regola d'arte possibile su richiesta previo preventivo anche con rubini e diamanti. ,https://www.bebojewelry.com/product-page/johnny-depp-skull-ring-(symbols),https://static.wixstatic.com/media/12b62b_900d5437777e4fa9bbc9d192ca599c7d~mv2.jpg,750 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1320,Key Ring, Portachiavi in argento massiccio 925 con teschio pendente. Il gioiello viene realizzato interamente a mano e lavorato vintage effect . Viene poi brunito nei dettagli e lucidato superficialmente. Cerchio diametro circa 29 - 30 mm . ,https://www.bebojewelry.com/product-page/key-ring,https://static.wixstatic.com/media/12b62b_fa19513ca4214e9ba4d33995f1437107~mv2.jpg,230 EUR,in stock,new,Apparel & Accessories > Handbag & Wallet Accessories > Keychains,BEBO,unisex,adult
1920,Keychain Wallet, Catena per portafoglio/chiavi  con ganci a uncino in argento massiccio 925 realizzata interamente a mano. Il gioiello viene poi brunito effetto vintage e leggermente invecchiato nei dettagli infine lucidato superficialmente.Peso circa 63 g. lunghezza circa 54 cm. ,https://www.bebojewelry.com/product-page/keychain-wallet,https://static.wixstatic.com/media/12b62b_f551172e16454f2a825d43b770df760b~mv2.png,1190 EUR,in stock,new,Apparel & Accessories > Handbag & Wallet Accessories > Keychains,BEBO,unisex,adult
1709,King Lion Ring, Anello testa di leone scolpito a mano in argento massiccio 925 lucidato e ossidato nei particolarigrande opera realizzata con precisione in ogni dettaglio (pieno anche sul dorso). ,https://www.bebojewelry.com/product-page/king-lion-ring,https://static.wixstatic.com/media/12b62b_9dcd5afb22c346e280acc9ebd8eaba90~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1400,King Lucky Horn,Il più antico amuleto portafortuna.Questo corno in stile esoticopotete indossarlo oppure donarlo come buon auspicio. Gioiello in Argento 925 brunito e lucidato. La versione Complete si riferisce al pendente completo di caten mentre la versione Pendant al solo pendente.      Lunghezza corno compreso il contro attacco circa 4.5 cm .    Lunghezze disponibilicatena: (circa) 4573 cm.  ,https://www.bebojewelry.com/product-page/king-lucky-horn,https://static.wixstatic.com/media/12b62b_faecb7a5e528473d975ffa470c34040f~mv2.jpg,245 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1411,Lava Ring, Anello lava in solido argento 925 lucidato e ossidato . anello molto massiccio a fascia un concentrato di argento che scorre fluente come materia un pezzo fatto a mano a regola d'arte  vi accompagnerà sempre in ogni momento. altezza h 13mm. ,https://www.bebojewelry.com/product-page/lava-ring,https://static.wixstatic.com/media/12b62b_a31bd9cd93f342a0863d0a63bee53789~mv2.jpg,348 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1110,Leather Credit Card Wallet, Portafoglio - porta carte di credito in pelle Toscana di vacchetta concia al vegetale lavorazione Bulgaro fatto a mano interamente in Italia . Come finitura di protezione 2 angolari bruniti e lucidati superficialmente in argento massiccio 925 realizzati a mano. Questo gioiello di grande manifattura è realizzato con materiali di altissima qualità destinati a durare nel tempo.Lunghezza circa cm 10.5 altezza circa 7 cm.Peso complessivo circa 45 g. 3 tasche 2 laterali e una centrale. Il pellame può presentare alcune imperfezioni date dalle naturali venature. ,https://www.bebojewelry.com/product-page/leather-credit-card-wallet,https://static.wixstatic.com/media/12b62b_201d448b7a624ba0a5e38ec7f0c0ecef~mv2.png,250 EUR,in stock,new,"Apparel & Accessories > Handbags, Wallets & Cases  > Business Card Cases",BEBO,unisex,adult
19172,Leather Wallet,   Portafoglio - 9 tasche con logo argento 925 in pelle Toscana di vacchetta concia al vegetale lavorazione Bulgaro.Questo gioiello di grande manifattura è realizzato con materiali di altissima qualità destinati a durare nel tempo.Misure12.5 x 9.5 cm circa.  ,https://www.bebojewelry.com/product-page/leather-wallet,https://static.wixstatic.com/media/12b62b_ef6ec2072e074d3b90aac6ab6c405698~mv2.png,300 EUR,in stock,new,"Apparel & Accessories > Handbags, Wallets & Cases > Business Card Cases",BEBO,unisex,adult
1118,Leaves Ring, Anello tema floreale costituito da piccole foglie a fascia con gambo a sbalzo in argento 925 massiccio. L’anello viene realizzato in Italia interamente a mano  viene poi rifinito nei dettagli con bruniture e lucidato infine superficialmente. ,https://www.bebojewelry.com/product-page/leaves-ring,https://static.wixstatic.com/media/fb8517_4b93d07e87f84e35834428b3966ead83~mv2.jpg,245 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1003,Long Oval Chain Necklace, Catena a ovali in argento 925 massiccio fatta interamente a mano in Italia con chiusura sicura t-bar con lucidatura superficiale vintage effect.  Lunghezza totale circa 72.5 cm circa.  Larghezza filo 1.3 cm circa.  Peso circa 40 grammi. ,https://www.bebojewelry.com/product-page/long-oval-chain-necklace,https://static.wixstatic.com/media/12b62b_7f3b6bce1e3b43b3b8f00cc7ed024b24~mv2.jpg,550 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1002,Magic Ring, Anello MAGIC con granato del Mozambico di alta qualità oppure quarzo citrino Madeira in argento 925 massiccio un capolavoro di alta oreficeria da portare al dito ogni giorno lucidato e brunito nei dettagli. ,https://www.bebojewelry.com/product-page/magic-ring,https://static.wixstatic.com/media/12b62b_8caebcbd1e3045ab800336e6a2c2cc51~mv2.jpg,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1508,Martyn Bracelet, Bracciale unisex in argento 925 massiccio (pieno) con ovali in movimento lucidato mirror effect fatto a mano in Italia.  In omaggio alla città di Venezia.  Lunghezza ovale circa 4cm  larghezza ovale circa 2 cm ,https://www.bebojewelry.com/product-page/martyn-bracelet,https://static.wixstatic.com/media/12b62b_f3d2493c62ec473a93c48bc93d57d5f6~mv2.jpg,1050 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1501,Medium Oval Chain Necklace,   Catena ad ovali in argento 925 massiccio fatta interamente a mano in Italia con chiusura sicura t-bar con lucidatura superficiale vintage effect. lunghezza totale c.a 54 cm  larghezza filo 1.30 cm c.a.       ,https://www.bebojewelry.com/product-page/medium-oval-chain-necklace,https://static.wixstatic.com/media/12b62b_69c66ab669bf497badf1a4a9b5e86599~mv2.png,450 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1708,Molossus," Anello a catena in argento 925 massiccio (pieno) lucidato a regola d'arte in ogni dettaglio e ossidato nei particolari fatto a mano un classico gioiello intramontabile.    <span style=""background-color:#f3ec18"">Misura unica: 27. ",https://www.bebojewelry.com/product-page/molossus,https://static.wixstatic.com/media/12b62b_30e3cef256a046039fba608688f4c9ac~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1338,Mystic Ring, Anello Mystic in argento 925 massiccio modello chevalier . Questo gioiello realizzato a mano viene poi rifinito con una speciale lavorazione di battitura a martello in ogni dettaglio usando varie teste di martello con forme diverse  conferendo all’opera una texture vintage - grunge. Viene poi posta una splendida gemma di opale andino rosa oppure un bellissimo lapis blu con piccole paglie dorate. ,https://www.bebojewelry.com/product-page/mystic-ring,https://static.wixstatic.com/media/12b62b_b813cd6007774cffbe2bf2ea74f0991f~mv2.jpg,398 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1707,Nail Bangle, Bracciale chiodo in argento 925 massiccio versione rigida fatto a mano in italia fresato e brunito nei dettagli un oggetto dal carattere deciso ed esclusivo unisex che vi accompagnerà tutti i giorni. ,https://www.bebojewelry.com/product-page/nail-bangle,https://static.wixstatic.com/media/12b62b_7efc901a43d2471ebb27345d8bbea3d2~mv2.jpg,399 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1507,Nail Pendant, Chiodo concatena rolòin argento massiccio 925 lucidato e brunito nei dettagli.Lunghezza chiodo circa 4.8 cm. Lunghezza catena circa 73 cm. ,https://www.bebojewelry.com/product-page/nail-pendant,https://static.wixstatic.com/media/12b62b_e4e2a94c6f4a43078b053606d7808a3e~mv2.jpg,230 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
15060,Nail Ring, Anello chiodo ossidato e lucidato nei dettagli un opera orafa da portare al dito per uno stile classico e rock allo stesso tempo in argento 925 massiccio.Proponiamo anche la versione in oro massiccio 18kpossibile anche in oro rosa (BEBO gold rose). ,https://www.bebojewelry.com/product-page/nail-ring,https://static.wixstatic.com/media/12b62b_b6f81b6cc1f145568ddd2d2a2b62a63e~mv2.jpg,180 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1706,Neptune Ring, Anellofatto in onore del dio dei maricomposto da graziose conchiglie reginelle che si rincorrono con stelle marine e al centro una bellissima perla grigia che regna sovranapossibile anche con perla colore classico su ordinazione byBEBO Jewelry handmade in Italyin solido argento massiccio 925 ossidato oppure su richiesta in oro giallo bianco o nella colorazione BEBO rose su ordinazione. (anello 24 x 24 cm) peso dipende dalla misura es:misura 25 grande 36 g. circa. dimensione perla mm 11. ,https://www.bebojewelry.com/product-page/neptune-ring,https://static.wixstatic.com/media/12b62b_05f5434b3cef4ed1b02fe47d59763efb~mv2.jpg,448 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1313,Nobility Bracelet, Bracciale NOBILITY in pelle Toscana di vacchetta concia al vegetale con fermaglio in Argento 925 massiccio lucidato e brunito nei dettagli. Il bracciale è un esercizio artigianale di stile realizzato interamente a mano in Italia. Essendo una materia vivente la pelle evolve col tempo: si lustra e si ammorbidisce avrà con voi una seconda vita. In base all'uso attriti delle parti in cui si posa la mano il bracciale acquisterà una patina: il Suo gioiello BEBO®️ prenderà così carattere e peculiarità stagione dopo stagione. I dettagli in Argento 925 ne contraddistinguono la personalità..Larghezza della pelle circa : 1.5 cm .Texture liscia. ,https://www.bebojewelry.com/product-page/nobility-bracelet,https://static.wixstatic.com/media/12b62b_9e62c075c21b42be8d8687c90487e514~mv2.jpeg,230 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1109,Odin War Ax, Ascia da guerra a doppia lama dedicata al dio Odino questo gioiello in argento massiccio 925 viene realizzato interamente a mano battuto a martello fresato e brunito nei dettagli.  Peso ascia circa 11 g.  Peso catena dipende dalla misura scelta. (Oval chain vedi sul sito)  Lunghezza catene disponibili 54 o 73 cm circa.  Catene adatte: Medium Oval Chain   Long Oval Chain  . ,https://www.bebojewelry.com/product-page/odin-war-ax,https://static.wixstatic.com/media/12b62b_56e57c747af04caab727501f338124c2~mv2.png,198 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1111,Oval Ring, Anello dalla forma ovale elegante e raffinato fatto a mano in Italia e lucidato a mano nei dettagli con effetto vintage. ,https://www.bebojewelry.com/product-page/oval-ring,https://static.wixstatic.com/media/12b62b_8cb23a70f8b74cad9d90bbface4b3152~mv2.png,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1112,Pirate Circle Earring," Orecchino fatto a mano in Italia a forma di cerchio tondo in argento 925 massiccio un classico da portare tutti i giorni. Tre misure disponibili grandi circa 22 mm medi circa 18 mm e piccoli circa 14/15 mm.    Se ti serve solo la lametta o il teschio clicca sui rispettivi link: <ul>	<li><a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/razor-blade"" target=""_blank"">lametta</a></li>	<li><a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/tiny-skull-charm"" target=""_blank"">teschio</a></li></ul>",https://www.bebojewelry.com/product-page/pirate-circle-earring,https://static.wixstatic.com/media/12b62b_9c88c752e6c149e28e70426a28d9b56c~mv2.jpg,160 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1901,Pirate Skull Bracelet, Bracciale con teschi in argento 925 massiccio con chiusura t-bar a forma di ossoil bracciale viene fatto completamente a mano in Italia by BEBO Jewelry. Il bracciale poi viene brunito nei dettagli e lucidato a regola d'arte. ,https://www.bebojewelry.com/product-page/pirate-skull-bracelet,https://static.wixstatic.com/media/12b62b_a137032a303544c48f1c143e5622100f~mv2.png,830 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1327,Pirate Skull Earrings, Orecchini teschio serie pirata in argento massiccio 925 due piccole sculture fatte a mano interamente e rifinite in ogni dettaglio. Gli orecchini poi sono antichizzati e lucidati. Peso della coppia circa grammi 8. Altezza circa 1.2 cm . Larghezza circa 1 cm. ,https://www.bebojewelry.com/product-page/pirate-skull-earrings,https://static.wixstatic.com/media/12b62b_67f65980ad9644f5ad72f53e20af0b4a~mv2.png,259 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1800,Pirate Skull Island Ring, Anello dell’ isola pirata con bandana in argento massiccio 925 antichizzato con bruniture nei dettagli il teschio è contornato da una fascia effetto roccia interamente scolpito a mano.Presente inoltre la variante con incastonati due turchesi Arizona. ,https://www.bebojewelry.com/product-page/pirate-skull-island-ring,https://static.wixstatic.com/media/12b62b_b9444cfce30a4b96b05af240e274f7fd~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1104,Pirate Skull Ring | Square Head,Anello teschio in argento 925 massiccio (pieno) realizzato e rifinito a mano lucidato e ossidato nei particolari.  Disponibile la variante con incastonati due bellissimi granati del Mozambico. ,https://www.bebojewelry.com/product-page/pirate-skull-ring-|-square-head,https://static.wixstatic.com/media/12b62b_5f541e7e056c453880f1b629b3551c3a~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1103,Pirate Skulls on Leather, I nostri classici teschi in argento 925 questa volta sono issati su un laccio di cuoio toscano. Questo accessorio è adatto a svariati usi: intrecciato alla caviglia al collo oppure al polso legato a una borsa ... a voi la scelta!   Lunghezza laccio ca. 615 cm  ,https://www.bebojewelry.com/product-page/pirate-skulls-on-leather,https://static.wixstatic.com/media/12b62b_bf3c4bd9c8b54fce92eb0e464e33c6d4~mv2.jpg,140 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1906,Pirate Sword Necklace, Spada pirata in argento 925 massiccio. La spada viene forgiata con 2 teschi bilaterali lungo la lama si possono notare le gocce di sangue del nemico. Il gioiello viene poi lavorato con effetto vissuto e brunito nei dettagli effetto vintage. Possibile l'acquisto del solo pendente.  Lunghezza spada circa 7.5 cm.  Lunghezza catena circa 73 cm.   ,https://www.bebojewelry.com/product-page/pirate-sword-necklace,https://static.wixstatic.com/media/12b62b_ed1f83a0cc8c4f1da7f728d64ab9a544~mv2.png,320 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1304,Pocket Watch Chain," Catena porta orologio da tasca in argento 925 massiccio. La catena è realizzata in Italia fatta interamente a mano pezzo a pezzo con ganci irregolari e invecchiatieffetto vintage. Su richiesta vengono incise le lettere nell’apposito ciondolo invecchiato.Peso catena circa 86 g. Lunghezza catena circa 45 cm.  Trattandosi di un oggetto personalizzabile se selezioni una delle due opzioni di personalizzazione presta attenzione a come la specifichi! Per esempio se selezioni la versione ""1 Incision"" e inserisci la scritta "" SD"" prenderemo in considerazione solo la prima lettera. Qui di seguito le personalizzazioni disponibili: <ul>	<li>1 Incision: 1 lettera o numero da incidere</li>	<li>2 Incisions: 2 lettere o numeri da incidere ( puoi anche fare 1 lettera e un numero basta che i caratteri non siano più di due )</li></ul>",https://www.bebojewelry.com/product-page/pocket-watch-chain,https://static.wixstatic.com/media/12b62b_4f1ed15e0acd4aee9e804446258000e5~mv2.jpg,1190 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1201,Puffy Heart Necklace, Pendente cuore in argento 925 pieno non svuotato concatena rolòin argento 925 . Un gioiello molto raffinato un classico intramontabile dal gusto elegante e antico fatto a mano in Italia sarà una dichiarazione d’amore per sempre. Il gioiello viene antichizzato nei dettagli e lucidato superficialmente. Altezza cuore circa circa 2 cm larghezza circa 1.6 cm lunghezza catene disponibili 45 cm 73 cm circa. ,https://www.bebojewelry.com/product-page/puffy-heart-necklace,https://static.wixstatic.com/media/12b62b_f642e9040cdc4991b49a3b6b907121ad~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
12011,Punk Skull Pendant, Pendente teschio punk in solido argento 925 (pieno non svuotato vedi foto). Un simpatico teschio con cresta punk integrata sulla testa vi accompagnerà sempre come un amuleto portafortuna. Peso teschio circa 20g. Catena lunghezza 73cm peso circa 9 g. ,https://www.bebojewelry.com/product-page/punk-skull-pendant,https://static.wixstatic.com/media/12b62b_7fe7ad96abdb40228e0712bcdf524ae0~mv2.jpg,290 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1705,Razor Blade," Lametta da barba invecchiata in argento 925 massiccio brunita nei dettagli effetto logorato. Il gioiello viene poi lucidato superficialmente. La lametta può essere messa nelle nostre<a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/rol%C3%B2-chain-necklace"" target=""_blank""><u>catene</u></a>oppure utilizzata anche nei nostri<a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/pirate-circle-earring"" target=""_blank""><u>orecchini a cerchio</u></a>. Questo piccolo gioiello fatto interamente a mano conferirà un look rock al vostro outfit. Lunghezza circa 1.8 cm larghezza circa 1 cm ",https://www.bebojewelry.com/product-page/razor-blade,https://static.wixstatic.com/media/12b62b_e646fba436f0440f97fdc9c85a6a1e99~mv2.png,125 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1922,Razor Blade Pendant," Lametta da barba invecchiata in argento 925 massiccio brunita nei dettagli effetto logorato. Il gioiello viene poi lucidato superficialmente. La lametta può essere messa nelle nostre<a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/rol%C3%B2-chain-necklace"" target=""_blank""><u>catene</u></a>oppure utilizzata anche nei nostri<a href=""https://samuelebombieri.editorx.io/bebojewelry/product-page/pirate-circle-earring"" target=""_blank""><u>orecchini a cerchio</u></a>. Questo piccolo gioiello fatto interamente a mano conferirà un look rock al vostro outfit. Lunghezza circa 1.8 cm larghezza circa 1 cm ",https://www.bebojewelry.com/product-page/razor-blade-pendant,https://static.wixstatic.com/media/12b62b_e646fba436f0440f97fdc9c85a6a1e99~mv2.png,125 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1326,Rock Star Chain Ring, Anello a catena maxy (mobile non rigido) in argento 925 . Il gioiello dalle forme molto essenziali viene antichizzato e brunito nei dettagli per conferire un look molto rock. Infine viene lucidato superficialmente.Un classico anello a catena grumette dallo stile duro e puro. Unisex.Tempi di produzione 3 settimane dopo l’ordine. Spessore catena circa 3 mm. ,https://www.bebojewelry.com/product-page/rock-star-chain-ring,https://static.wixstatic.com/media/12b62b_806aea388880421eb02c9ee4703273f1~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1113,Rolò Chain Necklace, Catena rolò in argento 925 lunghezze disponibili: 45 cm 73 cm 90 cm (circa).  La catena è lucidata a specchio. ,https://www.bebojewelry.com/product-page/rolò-chain-necklace,https://static.wixstatic.com/media/12b62b_fc42f558bde84437858ef65d8fc93c99~mv2.png,100 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
14020,Rolò Chain Necklace T-Bar, La nostra punta di diamante delle catene  l'ammiraglia delle rolò costruita interamente a mano come una volta  90 cm di argento 925 per un peso di circa 108 grammi lucidata e brunita nei dettagli completata da chiusura super sicura T-bar . ,https://www.bebojewelry.com/product-page/rolò-chain-necklace-t-bar,https://static.wixstatic.com/media/12b62b_9b89cdc9ced04f0d948fd25159bfa9cf~mv2.jpg,730 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
15140,Rose Earrings, Orecchini rosa in argento massiccio fatti a mano in Italia lucidati e bruniti nei dettagli effetto vintage. Circonferenza circa 15 mm. ,https://www.bebojewelry.com/product-page/rose-earrings,https://static.wixstatic.com/media/12b62b_95c63b42b6a34003ba365bf34b31af82~mv2.jpg,259 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
15110,Rose Ring, Anello a forma di Rosa in argento 925 fatto a mano lucidato e ossidato nei particolariun piccolo capolavoro di gioielleria artigianale. ,https://www.bebojewelry.com/product-page/rose-ring,https://static.wixstatic.com/media/12b62b_3d04b6ecc1ea4c40bc3a936af949f169~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
15121,Round Ring,  Anello a catena rotonda morbida (non rigido) in argento 925 ossidato e lucidato a mano possibile su richiesta anche in versione ossidata.(unisex) tempi 3 settimane dopo ordine. ,https://www.bebojewelry.com/product-page/round-ring,https://static.wixstatic.com/media/12b62b_471dabbe435b447c8b12852619ce8960~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
